﻿Name,Color,Group
LGALS9,tab:red,3
TNFRSF10A,tab:red,3
TNFRSF10B,tab:red,3
TNFRSF13B,tab:red,3
REN,tab:red,3
IL6,tab:red,3
DCN,tab:red,3
CTSL,tab:red,3
HMOX1,tab:red,3
PARP1,tab:red,3
CCL3,tab:red,3
F3,tab:red,3
NPPB,tab:red,3
IL1RN,tab:red,3
TGM2,tab:red,3
IL4R,tab:red,3
PTX3,tab:red,3
CA5A,tab:red,3
ADM,tab:red,3
XCL1,tab:red,3
PGF,tab:red,3
MERTK,tab:red,3
IL18,tab:red,3
AGER,tab:red,3
"IL27,EBI3",tab:red,3
HAVCR1,tab:red,3
PDCD1LG2,tab:red,3
ACE2,tab:red,3
FGF23,tab:red,3
SLAMF7,tab:red,3
FGF21,tab:red,3
TNFRSF11A,tab:red,3
TNFRSF11B,tab:red,3
IL33,tab:red,3
PLAU,tab:red,3
TGFA,tab:red,3
TNF,tab:red,3
IFNG,tab:red,3
CXCL10,tab:red,3
IL6.1,tab:red,3
MMP10,tab:red,3
CSF1,tab:red,3
IL8,tab:red,3
CCL3.1,tab:red,3
CCL4,tab:red,3
CCL2,tab:red,3
HGF,tab:red,3
LIF,tab:red,3
IL10,tab:red,3
LIFR,tab:red,3
CCL23,tab:red,3
CX3CL1,tab:red,3
CCL20,tab:red,3
CCL7,tab:red,3
S100A12,tab:red,3
CXCL9,tab:red,3
IL15RA,tab:red,3
SLAMF1,tab:red,3
IL18R1,tab:red,3
IL18.1,tab:red,3
IL17A,tab:red,3
CCL19,tab:red,3
FGF23.1,tab:red,3
CDCP1,tab:red,3
FGF21.1,tab:red,3
IL17C,tab:red,3
ITM2A,tab:red,3
IL6.2,tab:red,3
KRT19,tab:red,3
"AREG,AREGB",tab:red,3
LAG3,tab:red,3
IL10.1,tab:red,3
IL12RB1,tab:red,3
HNMT,tab:red,3
STC1,tab:red,3
CXADR,tab:red,3
CKAP4,tab:red,3
KLRD1,tab:red,3
CLEC6A,tab:red,3
CLEC4G,tab:red,3
MILR1,tab:red,3
IFNLR1,tab:red,3
LILRB4,tab:red,3
CLEC4D,tab:red,3
DCBLD2,tab:red,3
CLEC7A,tab:red,3
TREM1,tab:red,3
LAMP3,tab:red,3
LILRA5,tab:red,3
ANGPT2,tab:red,3
ENTPD5,tab:red,3
NADK,tab:red,3
ANGPTL1,tab:red,3
CTSH,tab:red,3
VCAN,tab:red,3
CDH2,tab:red,3
CD79B,tab:red,3
CTSO,tab:red,3
LRIG1,tab:red,3
TINAGL1,tab:red,3
CLEC5A,tab:red,3
PILRB,tab:red,3
SIGLEC7,tab:red,3
ENTPD6,tab:red,3
AGR2,tab:red,3
CALCA,tab:red,3
EPO,tab:red,3
TNNI3,tab:red,3
PTN,tab:red,3
NOS3,tab:red,3
CAPG,tab:red,3
FOSB,tab:red,3
ST3GAL1,tab:red,3
PTK7,tab:red,3
PDCD1,tab:red,3
CLEC1A,tab:red,3
HAVCR1.1,tab:red,3
GPR56,tab:red,3
