﻿Name,Color,Group
AGRP,tab:brown,5
FIGF,tab:brown,5
GH1,tab:brown,5
CD4,tab:brown,5
PIGR,tab:brown,5
AMBP,tab:brown,5
SOD2,tab:brown,5
LPL,tab:brown,5
THBD,tab:brown,5
MMP7,tab:brown,5
FST,tab:brown,5
GIF,tab:brown,5
FCGR2B,tab:brown,5
CEACAM8,tab:brown,5
THBS2,tab:brown,5
MMP12,tab:brown,5
LEP,tab:brown,5
FABP6,tab:brown,5
PRELP,tab:brown,5
OLR1,tab:brown,5
TEK,tab:brown,5
PAPPA,tab:brown,5
SELPLG,tab:brown,5
PRSS8,tab:brown,5
ADAMTS13,tab:brown,5
OSCAR,tab:brown,5
IL17D,tab:brown,5
VSIG2,tab:brown,5
PRSS27,tab:brown,5
SPON2,tab:brown,5
BOC,tab:brown,5
IL1RL2,tab:brown,5
MARCO,tab:brown,5
HAO1,tab:brown,5
CCL25,tab:brown,5
FGF19,tab:brown,5
NGF,tab:brown,5
CD8A,tab:brown,5
CD5,tab:brown,5
OSM,tab:brown,5
IL2RB,tab:brown,5
NTF3,tab:brown,5
CST5,tab:brown,5
IL12B,tab:brown,5
FLT3LG,tab:brown,5
CCL11,tab:brown,5
IL2,tab:brown,5
TNFRSF9,tab:brown,5
IL10RB,tab:brown,5
IL24,tab:brown,5
IL10RA,tab:brown,5
ARTN,tab:brown,5
FGF5,tab:brown,5
CD6,tab:brown,5
TSLP,tab:brown,5
NRTN,tab:brown,5
CCL28,tab:brown,5
IL20,tab:brown,5
NCR1,tab:brown,5
IL5.1,tab:brown,5
JUN,tab:brown,5
CD28,tab:brown,5
GLB1,tab:brown,5
ITGB6,tab:brown,5
ARNT,tab:brown,5
NTF4,tab:brown,5
CCL11.1,tab:brown,5
FAM3B,tab:brown,5
CD83,tab:brown,5
GALNT3,tab:brown,5
CDSN,tab:brown,5
TPSAB1,tab:brown,5
FCRL6,tab:brown,5
DPP10,tab:brown,5
FCRL3,tab:brown,5
CNTNAP2,tab:brown,5
PADI2,tab:brown,5
NT-proBNP,tab:brown,5
KLK10,tab:brown,5
ANGPTL7,tab:brown,5
NPTXR,tab:brown,5
ALDH1A1,tab:brown,5
ARG1,tab:brown,5
FBP1,tab:brown,5
RNASE3,tab:brown,5
DDC,tab:brown,5
S100P,tab:brown,5
ROR1,tab:brown,5
TFF2,tab:brown,5
TYRO3,tab:brown,5
SEMA3F,tab:brown,5
CLUL1,tab:brown,5
METRNL,tab:brown,5
ENPP7,tab:brown,5
CHRDL2,tab:brown,5
CCDC80,tab:brown,5
LRP11,tab:brown,5
CANT1,tab:brown,5
IGFBPL1,tab:brown,5
FAM3C,tab:brown,5
FCRL1,tab:brown,5
SOST,tab:brown,5
REG4,tab:brown,5
RTN4R,tab:brown,5
CLSTN2,tab:brown,5
CLMP,tab:brown,5
CDHR5,tab:brown,5
NPDC1,tab:brown,5
EMR2,tab:brown,5
STXBP3,tab:brown,5
CES2,tab:brown,5
CA12,tab:brown,5
EDIL3,tab:brown,5
PLIN1,tab:brown,5
LHB,tab:brown,5
FES,tab:brown,5
RASA1,tab:brown,5
NPPC,tab:brown,5
PSMA1,tab:brown,5
ALDH3A1,tab:brown,5
PGF.1,tab:brown,5
RARRES1,tab:brown,5
METAP1,tab:brown,5
BAMBI,tab:brown,5
AMN,tab:brown,5
SIRT5,tab:brown,5
ENTPD2,tab:brown,5
