﻿Name,Color,Group
S-1-pyrroline-5-carboxylate,tab:red,3
spermidine,tab:red,3
"12,13-DiHOME",tab:red,3
3-phosphoglycerate,tab:red,3
cholate,tab:red,3
"9,10-DiHOME",tab:red,3
"adenosine 3',5'-cyclic monophosphate (cAMP)",tab:red,3
adenosine 5'-monophosphate (AMP),tab:red,3
arginine,tab:red,3
aspartate,tab:red,3
beta-alanine,tab:red,3
biliverdin,tab:red,3
succinate,tab:red,3
choline phosphate,tab:red,3
cysteinylglycine,tab:red,3
sphinganine,tab:red,3
flavin adenine dinucleotide (FAD),tab:red,3
glutarate (C5-DC),tab:red,3
glycine,tab:red,3
isoleucine,tab:red,3
citrulline,tab:red,3
leucine,tab:red,3
lysine,tab:red,3
methionine,tab:red,3
nicotinamide,tab:red,3
phosphate,tab:red,3
proline,tab:red,3
pyridoxal,tab:red,3
serine,tab:red,3
serotonin,tab:red,3
taurine,tab:red,3
uridine,tab:red,3
trans-urocanate,tab:red,3
glutamine,tab:red,3
threonine,tab:red,3
valine,tab:red,3
nicotinate,tab:red,3
adenosine,tab:red,3
betaine,tab:red,3
cysteine,tab:red,3
tyrosine,tab:red,3
cotinine,tab:red,3
caffeine,tab:red,3
arachidate (20:0),tab:red,3
asparagine,tab:red,3
caproate (6:0),tab:red,3
allantoin,tab:red,3
sarcosine,tab:red,3
pantothenate,tab:red,3
phosphoethanolamine,tab:red,3
glycerate,tab:red,3
erucate (22:1n9),tab:red,3
"bilirubin (Z,Z)",tab:red,3
thyroxine,tab:red,3
gamma-glutamyltyrosine,tab:red,3
citrate,tab:red,3
urate,tab:red,3
gamma-glutamylglutamine,tab:red,3
"cys-gly, oxidized",tab:red,3
gamma-glutamylhistidine,tab:red,3
gamma-glutamylleucine,tab:red,3
4-acetamidophenol,tab:red,3
ibuprofen,tab:red,3
stearoyl sphingomyelin (d18:1/18:0),tab:red,3
metoprolol,tab:red,3
carnitine,tab:red,3
3-phenylpropionate (hydrocinnamate),tab:red,3
xanthurenate,tab:red,3
3-methyl-2-oxovalerate,tab:red,3
3-methylhistidine,tab:red,3
4-guanidinobutanoate,tab:red,3
glycerol 3-phosphate,tab:red,3
glycerophosphorylcholine (GPC),tab:red,3
tartarate,tab:red,3
theophylline,tab:red,3
quinate,tab:red,3
theobromine,tab:red,3
paraxanthine,tab:red,3
indolelactate,tab:red,3
4-methyl-2-oxopentanoate,tab:red,3
"1,5-anhydroglucitol (1,5-AG)",tab:red,3
sphingosine 1-phosphate,tab:red,3
1-stearoyl-2-oleoyl-GPS (18:0/18:1),tab:red,3
1-stearoyl-GPI (18:0),tab:red,3
4-acetylphenol sulfate,tab:red,3
2-hydroxyoctanoate,tab:red,3
levulinate (4-oxovalerate),tab:red,3
palmitoylcarnitine (C16),tab:red,3
theanine,tab:red,3
dehydroepiandrosterone sulfate (DHEA-S),tab:red,3
1-palmitoylglycerol (16:0),tab:red,3
tartronate (hydroxymalonate),tab:red,3
oxalate (ethanedioate),tab:red,3
erythritol,tab:red,3
iminodiacetate (IDA),tab:red,3
3-methyl-2-oxobutyrate,tab:red,3
EDTA,tab:red,3
threonate,tab:red,3
indoleacetate,tab:red,3
isobutyrylcarnitine (C4),tab:red,3
glycolithocholate,tab:red,3
androsterone sulfate,tab:red,3
indolepropionate,tab:red,3
N-(2-furoyl)glycine,tab:red,3
trigonelline (N'-methylnicotinate),tab:red,3
"glutamate, gamma-methyl ester",tab:red,3
3-methylxanthine,tab:red,3
pyridoxate,tab:red,3
propionylglycine,tab:red,3
propionylcarnitine (C3),tab:red,3
3-carboxy-4-methyl-5-propyl-2-furanpropanoate (CMPF),tab:red,3
10-undecenoate (11:1n1),tab:red,3
gamma-glutamyl-epsilon-lysine,tab:red,3
N-acetylarginine,tab:red,3
piperine,tab:red,3
epiandrosterone sulfate,tab:red,3
gamma-glutamylglycine,tab:red,3
gamma-glutamyltryptophan,tab:red,3
stachydrine,tab:red,3
gamma-glutamylmethionine,tab:red,3
nicotinate ribonucleoside,tab:red,3
stearoylcarnitine (C18),tab:red,3
isovalerylcarnitine (C5),tab:red,3
7-methylxanthine,tab:red,3
"1,3,7-trimethylurate",tab:red,3
"3,7-dimethylurate",tab:red,3
"1,7-dimethylurate",tab:red,3
1-methylxanthine,tab:red,3
cysteine-glutathione disulfide,tab:red,3
isovalerylglycine,tab:red,3
nicotinurate,tab:red,3
oleoylcarnitine (C18:1),tab:red,3
phenol sulfate,tab:red,3
testosterone sulfate,tab:red,3
homostachydrine*,tab:red,3
2-arachidonoyl-GPC (20:4)*,tab:red,3
isobutyrylglycine,tab:red,3
catechol sulfate,tab:red,3
7-alpha-hydroxy-3-oxo-4-cholestenoate (7-Hoca),tab:red,3
3-(3-hydroxyphenyl)propionate,tab:red,3
2-palmitoyl-GPE (16:0)*,tab:red,3
1-arachidonoyl-GPI (20:4)*,tab:red,3
1-palmitoyl-GPI (16:0),tab:red,3
2-arachidonoyl-GPE (20:4)*,tab:red,3
