﻿Name,Color,Group
BMP6,tab:green,2
F2R,tab:green,2
IDUA,tab:green,2
GLO1,tab:green,2
IL16,tab:green,2
SORT1,tab:green,2
CXCL11,tab:green,2
TNFSF14,tab:green,2
ADA,tab:green,2
MMP1,tab:green,2
IL5,tab:green,2
VEGFA,tab:green,2
CD40,tab:green,2
GDNF,tab:green,2
CCL8,tab:green,2
IL22RA1,tab:green,2
CD274,tab:green,2
IL20RA,tab:green,2
PSIP1,tab:green,2
DDX58,tab:green,2
TRIM21,tab:green,2
PRDX3,tab:green,2
CXCL12,tab:green,2
BTN3A2,tab:green,2
IRF9,tab:green,2
PTH1R,tab:green,2
PRDX1,tab:green,2
NFATC3,tab:green,2
EGLN1,tab:green,2
SIT 1.00,tab:green,2
TYMP,tab:green,2
AHCY,tab:green,2
APEX1,tab:green,2
GLRX,tab:green,2
SERPINB8,tab:green,2
HDGF,tab:green,2
THOP1,tab:green,2
FKBP4,tab:green,2
CD164,tab:green,2
NOMO1,tab:green,2
TXNDC5,tab:green,2
MCFD2,tab:green,2
PVRL2,tab:green,2
ACP6,tab:green,2
DPP7,tab:green,2
NBN,tab:green,2
PPM1B,tab:green,2
ATP6AP2,tab:green,2
FGR,tab:green,2
NCF2,tab:green,2
CALR,tab:green,2
PXN,tab:green,2
RASSF2,tab:green,2
LRP1,tab:green,2
PON2,tab:green,2
GALNT10,tab:green,2
ENAH,tab:green,2
CLSPN,tab:green,2
C12orf5,tab:green,2
PDGFC,tab:green,2
EGFL7,tab:green,2
RCOR1,tab:green,2
MAGED1,tab:green,2
